"Nummer der EU-Baumusterprüfbescheinigung
EU-type examination certificate no."; "Nummer der Ergänzung
Amendment no."; "Bezeichnung (Handelsname)
Name (trade name)"; "Typ Explosivstoff
Type of explosive"; "Ausstellungsdatum (JJJJ-MM-TT)
Date of issue (YYYY-MM-DD)"; "Antragsteller bzw. Bevollmächtigter
Applicant or authorised reprensentative"; "Hersteller
Manufacturer"; "Befristungen, bei Ergänzungen: Inhalt
Temporal restriction, for ammendments: changes (only in German)"
"0589.EXP.2806/18"; "0"; "Bleiazid 88 o.D.
Bleiazid 94 o.D.
Bleiazid 98 o.D.
Bleiazid NaT
Bleiazid 94 F
Bleiazid RD1333"; "Vorprodukt"; "2019-08-16"; "DynITEC GmbH
Kaiserstraße 3
53840 Troisdorf"; "DynITEC GmbH
Kaiserstraße 3
53840 Troisdorf"; ""
"0589.EXP.2784/18"; "0"; "Cordtex Premium
Cordtex LT
Cordtex 18
Cordtex Trunkline
Cordtex B - Line"; "Sprengschnur"; "2019-03-28"; "Orica Europe Pty Ltd & Co KG
Mülheimer Str. 5
53840 Troisdorf"; "Orica Canada Inc.
1315 Tappen Valley Road
Tappen, BC, V0E 2X3
Kanada"; ""
"0589.EXP.2783/18"; "0"; "Exel MS, Exel MS 1000 Cu, Exel LP
Exel Connectadet SL, Exel Connectadet SL LA
Exel B Connector, Exel B Connector SL
Exel Lead-in line
Exel Starter, Exel Starter SL
Exel Handidet SL, Exel Handidet SL LA
Exel U Det, Exel U Det 1000 Cu
Exeldet MS, Exeldet LP, Exeldet LP II, Exeldet sNPED, Exeldet UX
Exel Shock tube 3L 
Exel Shock tube 3L XU"; "Nichtelektrischer Zünder"; "2019-03-28"; "Orica Europe Pty Ltd & Co KG
Mülheimer Str. 5
53840 Troisdorf"; "Orica Sweden AB
Gyttorp 
713 82 Nora
Schweden"; ""
"0589.EXP.2782/18"; "0"; "Dynadet-C1-0ms, Dynadet-C1-25ms (ET/NT-Typ, Klasse 1)
Dynadet-C2-0ms, Dynadet-C2-25ms, Dynadet-C2-250ms (U-Typ, Klasse 2)
Dynadet-C3-25ms (VA-Typ, Klasse 3)
Dynadet-C4-0ms, Dynadet-C4-25ms, Dynadet-C4-100ms, Dynadet-C4-250ms (HU-Typ, Klasse 4)"; "Elektrischer Zünder"; "2019-03-28"; "Orica Europe Pty Ltd & Co KG
Mülheimer Str. 5
53840 Troisdorf"; "Orica Sweden AB
Gyttorp 
713 82 Nora
Schweden"; ""
"0589.EXP.2781/18"; "0"; "Exel MS CA, Exel LP CA 
Exel Connectadet
Exel Handidet CA, Exel Handidet LP
Exel Shock tube Standard
Exel shock tube XU (regular duty)
Exel shock tube XE (resistant against oil & gases)
Exel shock tube XT (heavy duty)"; "Nichtelektrischer Zünder"; "2019-03-28"; "Orica Europe Pty Ltd & Co KG
Mülheimer Str. 5
53840 Troisdorf"; "Orica Canada Inc.
301 rue Hotel de Ville
Brownsburg-Chartham, Quebec J8G 3B5
Kanada"; ""
"0589.EXP.2780/18"; "0"; "i-kon II Standard Detonator
i-kon II RX Detonator
i-kon III Standard Detonator
i-kon III RX Detonator
i-kon III Extreme Detonator"; "Elektronischer Zünder"; "2019-03-28"; "Orica Europe Pty Ltd & Co KG
Mülheimer Str. 5
53840 Troisdorf"; "Orica Canada Inc.
301 rue Hotel de Ville
Brownsburg-Chartham, Quebec J8G 3B5
Kanada"; ""
"0589.EXP.2779/18"; "0"; "Unitronic Detonator 600 
eDev II Detonator"; "Elektronischer Zünder"; "2019-03-28"; "Orica Europe Pty Ltd & Co KG
Mülheimer Str. 5
53840 Troisdorf"; "Orica Canada Inc.
301 rue Hotel de Ville
Brownsburg-Chartham, Quebec J8G 3B5
Kanada"; ""
"0589.EXP.2332/18"; "0"; "Fordyn
alternativ: Austrogel F"; "Gelatinöser Sprengstoff"; "2018-12-20"; "Oy Forcit AB
Forcitintie 37
10900 Hanko
Finnland"; "Oy Forcit AB
Forcitintie 37
10900 Hanko
Finnland"; ""
"0589.EXP.1552/18"; "0"; "Berdan-Anzündhütchen 5,5 mmm SINTOX"; "Anzündhütchen"; "2019-01-24"; "RUAG Ammotec GmbH
Kronacher Straße 63
90765 Fürth"; "RUAG Ammotec GmbH
Kronacher Straße 63
90765 Fürth"; ""
"0589.EXP.1470/18"; "0"; "RS76
alternativ: EI-Niesen 160 EA"; "Treibladungspulver"; "2019-02-12"; "Nitrochemie Wimmis AG
Niesenstraße 44
3752 Wimmis
Schweiz"; "Nitrochemie Wimmis AG
Niesenstraße 44
3752 Wimmis
Schweiz"; ""
"0589.EXP.0970/18"; "0"; "PENO C"; "Plastiksprengstoff"; "2018-10-10"; "OY FORCIT AB
Forcitintie 37
10900 Hanko
Finnland"; "OY FORCIT AB
Forcitintie 37
10900 Hanko
Finnland"; ""
"0589.EXP.0618/18"; "0"; "IMR 8133"; "Treibladungspulver"; "2019-05-23"; "Hodgdon Powder Company, Inc.
6430 Vista Drive
Shawnee, Kansas 66218
USA"; "Hodgdon Powder Company, Inc.
6430 Vista Drive
Shawnee, Kansas 66218
USA"; ""
"0589.EXP.0615/18"; "0"; "IMR 4451"; "Treibladungspulver"; "2019-05-23"; "Hodgdon Powder Company, Inc.
6430 Vista Drive
Shawnee, Kansas 66218
USA"; "Hodgdon Powder Company, Inc.
6430 Vista Drive
Shawnee, Kansas 66218
USA"; ""
